Name,Position,Place,Purpose, Total Cost 
"ADAME VIVANCO, MARIA",Research Fellow Grade 2,Singapore,Conference Attendance,"7,400"
"ADAMS, BRIAN","Director,  Interfaith/Cultural",Azerbaijan,Conference Attendance,"2,300"
"ADAMS, BRIAN","Director,  Interfaith/Cultural",Myanmar,Conference Attendance,"1,500"
"ADAMS, BRIAN","Director,  Interfaith/Cultural",Switzerland,Conference Attendance,"8,300"
"ADAMS, BRIAN","Director,  Interfaith/Cultural",UK,Conference Attendance,"2,200"
"ADAMS, BRIAN","Director,  Interfaith/Cultural",US,University Business,"1,000"
"ADAMS, DAWN",Senior Lecturer (Level C),Singapore,Conference Attendance,"4,700"
"ADAMS, DAWN",Senior Lecturer (Level C),Singapore,University Business,"7,600"
"ADAMS, LEWIS",Professor (Level E),US,Conference Attendance,"4,900"
"ADAMS, LEWIS",Professor (Level E),China,Conference Attendance,"1,300"
"ADAMS, TINA",Associate Professor (Level D),France,Conference Attendance,"2,600"
"ADDIE, AMANDA",Manager (Examinations),New Zealand,Conference Attendance,600
"ADDIS, ERIKA",Senior Lecturer (Level C),Netherlands,Conference Attendance,"6,600"
"ADDIS, ERIKA",Senior Lecturer (Level C),Russia,University Business,"1,900"
"AGRANOVSKI, IGOR",Professor (Level E),Russia,University Business,"2,900"
"AGRANOVSKI, IGOR",Professor (Level E),Russia,Research,"4,200"
"AHMED, FARUK",Associate Professor (Level D),Bangladesh,Research,"5,500"
"AHMED, FARUK",Associate Professor (Level D),Indonesia,Conference Attendance,"3,800"
"AKIMOV, ALEXANDR",Senior Lecturer (Level C),Canada,University Business,"4,100"
"AL MAMUN, MOHAMMAD",Research Fellow Grade 1,Bangladesh,Conference Attendance,"2,500"
"ALAGESAN, KATHIRVEL",Research Fellow Grade 1,Italy,Conference Attendance,"2,100"
"ALEXANDER, BRONTE",Casual,Brazil,University Business,700
"ALLEN, JENNIFER",Lecturer (Level B),Spain,University Business,"1,800"
"ALWAN, ZIYAD",Regional Marketing Manager,Japan,University Business,"6,900"
"ALWAN, ZIYAD",Regional Marketing Manager,South Korea,Conference Attendance,"3,200"
"ALWAN, ZIYAD",Regional Marketing Manager,South Korea,International Promotion,"8,900"
"ALWAN, ZIYAD",Regional Marketing Manager,South Korea,University Business,"9,500"
"AN, STEVE",Lecturer (Level B),Seoul,Conference Attendance,600
"AN, STEVE",Lecturer (Level B),South Korea,Conference Attendance,"2,500"
"ANDERSON, DEBRA",Head of School Nursing,Canada,University Business,"3,000"
"ANDERSON, DEBRA",Head of School Nursing,Singapore,University Business,"6,600"
"ANDERSON, DEBRA",Head of School Nursing,US,Conference Attendance,"6,500"
"ANDERSON, DEBRA",Head of School Nursing,US,Conference Attendance,"9,600"
"ANDERSON, DEBRA",Head of School Nursing,US,Congress Attendance,"8,500"
"ANDERSON, DEBRA",Head of School Nursing,US,University Business,800
"ANDRESEN, MARTIN",Associate Professor,US,University Business,"1,100"
"ANDREWS, KATHERINE",Director,US,University Business,"3,500"
"ANDREWS, KATHERINE",Director,US,Conference Attendance,"4,700"
"ANDREWS, KATHERINE",Director,US,Conference Attendance,"3,800"
"ANOOPKUMAR DUKIE, SHAILENDRA",Head of School,Singapore,Visit Overseas Institutions,"2,700"
"ANOOPKUMAR DUKIE, SHAILENDRA",Head of School,Malaysia,Visit Overseas Institutions,900
"ANTON, DONALD",Director,Thailand,Conference Attendance,"1,000"
"ANTON, DONALD",Director,Thailand,University Business,"10,500"
"ANTON, DONALD",Director,US,University Business,"2,400"
"ARCHER, BRETT",Centre Administrator,Thailand,University Business,"1,300"
"ARCODIA, CHARLES",Deputy Head of Department,Hong Kong,Conference Attendance,"3,800"
"ARCODIA, CHARLES",Deputy Head of Department,Italy,Conference Attendance,"3,100"
"ARCODIA, CHARLES",Deputy Head of Department,Italy,Research,"11,100"
"ARCODIA, CHARLES",Deputy Head of Department,UK,Conference Attendance,"3,100"
"ARLI, DENNI",Senior Lecturer (Level C),Netherlands,Conference Attendance,"3,000"
"ARNOLD, PETAANNE",Senior Lecturer (Level C),Hong Kong,University Business,"5,200"
"ARNOLD, PETAANNE",Senior Lecturer (Level C),Papua New Guinea,University Business,"1,000"
"ARNOLD, PETAANNE",Senior Lecturer (Level C),Solomon Islands,University Business,"1,200"
"ARORA, DEVINDER",Senior Lecturer,India,Conference Attendance,"1,100"
"AUBERT, MAXIME",ARC Fellow,Indonesia,Conference Attendance,"27,200"
"AUBERT, MAXIME",ARC Fellow,Indonesia,Research,"3,500"
"AUBERT, MAXIME",ARC Fellow,Indonesia,Research,"3,700"
"AUDLEY, MECHTELD",Snr Research Assistant Grade 1,New Zealand,Conference Attendance,600
"AUDLEY, MECHTELD",Snr Research Assistant Grade 1,Vanuatu,Research,"1,400"
"AVERY, MARK",Senior Lecturer (Level C),India,International Promotion,"8,600"
"AVERY, MARK",Senior Lecturer (Level C),Singapore,Offshore Teaching,"6,600"
"AVERY, MARK",Senior Lecturer (Level C),US,Conference Presentation,"1,500"
"BACKHAUS, BRIDGET",Casual,Australia,University Business,"3,600"
"BAHRAMPOUR, MINA",Casual,New Zealand,Conference Attendance,600
"BAILLY, BENJAMIN",Research Fellow Grade 1,Germany,University Business,"2,200"
"BAKER, GIDEON",Associate Professor (Level D),Poland,Conference Attendance,"2,700"
"BAKR, MAHMOUD",Director of Clinical Education,Canada,University Business,"2,200"
"BALCOMBE, STEPHEN",Casual,US,University Business,"2,600"
"BANNON, SARA",Executive Assistant,UK,University Business,"2,000"
