Name,Position,Institution/Division,Destination/Country,Reason for travel,Agency costs ($),Contribution from other agencies or sources ($),Notes
Prof P. Mazerolle ,Pro Vice Chancellor,"Arts, Education and Law Group",Canada,Conference,"4,829",,
Ms K. Barac ,Blended Learning Advisor,"Arts, Education and Law Executive",New Zealand,Official Business,"1,148",,
Prof G. Finger ,Dean (Learning & Teaching),"Arts, Education and Law Executive",Malaysia,Conference,"2,418",,
Prof M. Lane ,Dean (Academic),"Arts, Education and Law Executive",China (2),Official Business,"16,774",,
Prof M. Lane ,Dean (Academic),"Arts, Education and Law Executive",Czech Republic,Conference,"10,615",,
Prof M. Lane ,Dean (Academic),"Arts, Education and Law Executive",Indonesia (2),Official Business,"14,752",,
Dr M. Aubert ,S. Res. Fell.,"Arts, Education and Law Group : School of Humanities",Indonesia (2),Official Business,"34,904",,
A/Prof S. Baker ,A/Prof.,"Arts, Education and Law Group : School of Humanities",Czech Republic,Research,"7,049",,
A/Prof S. Baker ,A/Prof.,"Arts, Education and Law Group : School of Humanities",England (3),Research,"9,342",,
A/Prof S. Baker ,A/Prof.,"Arts, Education and Law Group : School of Humanities",New Zealand,Official Business,"5,292",,
A/Prof S. Baker ,A/Prof.,"Arts, Education and Law Group : School of Humanities",USA,Research,"9,075",,
Prof A. Bennett ,Prof.,"Arts, Education and Law Group : School of Humanities",Canada,Research,"2,644",,
Prof A. Bennett ,Prof.,"Arts, Education and Law Group : School of Humanities",England,Research,"1,853",,
Prof A. Bennett ,Prof.,"Arts, Education and Law Group : School of Humanities",Germany,Conference,"4,876",,
Dr S. Breen ,S. Lect.,"Arts, Education and Law Group : School of Humanities",Indonesia,ASP,"16,727",,
Dr S. Breen ,S. Lect.,"Arts, Education and Law Group : School of Humanities",New Zealand,Conference,"1,025",,
Dr S. Breen ,S. Lect.,"Arts, Education and Law Group : School of Humanities",Singapore,Official Business,785,,
A/Prof B. Buchan ,A/Prof.,"Arts, Education and Law Group : School of Humanities",England (2),Official Business,"16,054",,
A/Prof B. Buchan ,A/Prof.,"Arts, Education and Law Group : School of Humanities",Sweden,Research,"2,260",,
Dr S. Chamberlain ,Lect.,"Arts, Education and Law Group : School of Humanities",Germany,Conference,"3,479",,
Dr S. Cooke ,Lect.,"Arts, Education and Law Group : School of Humanities",England,Research,"3,000",,
Prof S. Dekker ,Prof.,"Arts, Education and Law Group : School of Humanities",Netherlands (2),Conference,"5,260",,
Prof S. Dekker ,Prof.,"Arts, Education and Law Group : School of Humanities",Singapore,Official Business,"1,150",,
Prof S. Dekker ,Prof.,"Arts, Education and Law Group : School of Humanities",USA,Conference,"2,566",,
Dr C. Feldman-Barrett ,Lect.,"Arts, Education and Law Group : School of Humanities",England,Conference,791,,
A/Prof S. Forde ,A/Prof.,"Arts, Education and Law Group : School of Humanities",Canada,Research,"3,848",,
Dr K. Foxwell-Norton ,S. Lect.,"Arts, Education and Law Group : School of Humanities",Canada,Official Business,"5,032",,
Prof R. Ganter ,Prof.,"Arts, Education and Law Group : School of Humanities",France,Official Business,"1,544",,
Prof R. Ganter ,Prof.,"Arts, Education and Law Group : School of Humanities",Luxembourg,Research,"4,765",,
Dr M. Gibson ,S. Lect.,"Arts, Education and Law Group : School of Humanities",Singapore,Official Business,584,,
Dr S. Green ,S. Lect.,"Arts, Education and Law Group : School of Humanities",New Zealand,Official Business,"1,201",,
Dr W. Keys ,Lect.,"Arts, Education and Law Group : School of Humanities",India,Conference,"1,694",,
Dr S. Lovell ,Lect.,"Arts, Education and Law Group : School of Humanities",USA,Official Business,"1,897",,
A/Prof J. Macleod ,A/Prof.,"Arts, Education and Law Group : School of Humanities",England,Conference,"3,843",,
A/Prof J. Macleod ,A/Prof.,"Arts, Education and Law Group : School of Humanities",Hong Kong,Conference,"1,722",,
Dr H. McLean ,Lect.,"Arts, Education and Law Group : School of Humanities",Turkey,Conference,"8,405",,
A/Prof G. Murray ,A/Prof.,"Arts, Education and Law Group : School of Humanities",England,Conference,"2,995",,
Prof F. Paisley ,Prof.,"Arts, Education and Law Group : School of Humanities",Austria,Conference,"3,415",,
Prof F. Paisley ,Prof.,"Arts, Education and Law Group : School of Humanities",England,Research,"4,802",,
Prof F. Paisley ,Prof.,"Arts, Education and Law Group : School of Humanities",Italy,Research,"11,508",,
Prof F. Paisley ,Prof.,"Arts, Education and Law Group : School of Humanities",USA,Research,"9,895",,
Prof M. Pearson ,Prof.,"Arts, Education and Law Group : School of Humanities",New Zealand,Conference,"1,006",,
Prof B. Pini ,Prof.,"Arts, Education and Law Group : School of Humanities",England,Conference,"5,751",,
A/Prof H. Rane ,Dep. Head of School (L&T),"Arts, Education and Law Group : School of Humanities",Morocco,ASP,"10,365",,
A/Prof H. Rane ,Dep. Head of School (L&T),"Arts, Education and Law Group : School of Humanities",Sweden,Official Business,"7,737",,
A/Prof H. Rane ,Dep. Head of School (L&T),"Arts, Education and Law Group : School of Humanities",USA (3),Conference/Official Business,"15,330",,
Prof S. Stockwell ,Prof.,"Arts, Education and Law Group : School of Humanities",Spain,ASP,"2,736",,
Prof P. Tacon ,Prof.,"Arts, Education and Law Group : School of Humanities",Cambodia,Conference,"3,434",,
Prof P. Tacon ,Prof.,"Arts, Education and Law Group : School of Humanities",China,Conference,"3,753",,
Prof P. Tacon ,Prof.,"Arts, Education and Law Group : School of Humanities",Malaysia (2),Research,"4,845",,
Prof P. Tacon ,Prof.,"Arts, Education and Law Group : School of Humanities",USA,Research,"2,060",,
