Name,Position,Institution/Division,Date/month,Destination/Country,Reason for travel,Agency costs ($),Contribution from other agencies or sources ($),Notes
Prof P. Mazerolle,Pro Vice Chancellor,"Arts, Education and Law Group",,South Africa,Conference,8148,,
Prof G. Finger,Dean (Learning & Teaching),"Arts, Education and Law Executive",,Indonesia,ASP,1399,,
Prof G. Finger,Dean (Learning & Teaching),"Arts, Education and Law Executive",,USA,Conference,11088,,
Prof M. Lane,Dean (Academic),"Arts, Education and Law Executive",,Hong Kong (2),Research/official business,12245,,
Prof M. Lane,Dean (Academic),"Arts, Education and Law Executive",,Singapore (2),Official business,8953,,
A/Prof M. Alexander ,Adj. Res. Fell.,School of Humanities,,China,Conference,1249,,
A/Prof M. Alexander ,Adj. Res. Fell.,School of Humanities,,Poland,Official business,3344,,
A/Prof S. Baker ,A/Prof.,School of Humanities,,Germany,Research,6137,,
A/Prof S. Baker ,A/Prof.,School of Humanities,,Netherlands,Conference,5520,,
Prof A. Bennett ,Prof.,School of Humanities,,Finland,Conference,2265,,
Prof A. Bennett ,Prof.,School of Humanities,,Japan,Official business,1506,,
Prof A. Bennett ,Prof.,School of Humanities,,Portugal,Conference,2881,,
Prof A. Bennett ,Prof.,School of Humanities,,Taiwan,Official business,1821,,
Prof P. Buckridge ,Prof.,School of Humanities,,USA,Conference,2719,,
Dr E. Burrows ,Bcomm Conv. (OUA)/Lect.,School of Humanities,,Canada,Research,6000,,
Dr S. Cooke ,Lect.,School of Humanities,,Taiwan,Conference,1886,,
Dr S. Cooke ,Lect.,School of Humanities,,USA,Research,788,,
Dr M. Davis ,Lect.,School of Humanities,,USA,Research,3956,,
Prof S. Dekker ,Prof.,School of Humanities,,Netherlands (2),Research,6071,,
Prof S. Dekker ,Prof.,School of Humanities,,Singapore,Research,1910,,
Dr D. Ellison ,S. Lect.,School of Humanities,,Italy,Conference,5256,,
Dr C. Feldman ,Lect.,School of Humanities,,Germany,Research,5903,,
Prof K. Ferres ,Prof.,School of Humanities,,New Zealand,Conference,850,,
A/Prof S. Forde ,A.Head of School,School of Humanities,,Ireland,Conference,7773,,
Dr K. Foxwell-Norton ,S. Lect.,School of Humanities,,Ireland,Conference,6748,,
Dr M. Gibson ,S. Lect.,School of Humanities,,Czech Republic,Conference,4562,,
A/Prof J. Macleod ,A/Prof.,School of Humanities,,Italy,Conference,4004,,
Dr J. Mandalios ,S. Lect.,School of Humanities,,France,Official business,2460,,
Dr P. McAllister ,Lect.,School of Humanities,,Italy,Research,3394,,
Dr H. McLean ,Lect.,School of Humanities,,Norway,Conference,1805,,
Prof M. Meadows ,Prof.,School of Humanities,,Ireland,Official business,3000,,
Prof F. Paisley ,Dep. Head of School (Research),School of Humanities,,New Zealand,Research,3814,,
Prof F. Paisley ,Dep. Head of School (Research),School of Humanities,,USA,Research,2537,,
Prof M. Pearson ,Prof.,School of Humanities,,United Arab Emirates,Conference,7955,,
A/Prof H. Rane ,Dep. Heading School: (L&T),School of Humanities,,Spain,Research,7772,,
A/Prof H. Rane ,Dep. Heading School (L&T),School of Humanities,,Turkey (2),Official business,7264,,
Prof P. Tacon ,Prof.,School of Humanities,,China ,Research,7488,,
Prof P. Tacon ,Prof.,School of Humanities,,China/Singapore,Official business,863,,
Dr M. Waters ,A/Lect.,School of Humanities,,Grenada,Conference,5640,,
Dr C. Bond, S. Lect.,School of Criminology and Criminal Justice,,USA,Official business,2861,,
A/Prof L. Broidy, A/Prof.,School of Criminology and Criminal Justice,,USA,Conference,4107,,
Prof J. Byrne,Prof.,School of Criminology and Criminal Justice,,Hungary,Conference,6682,,
Prof J. Byrne,Prof.,School of Criminology and Criminal Justice,,USA (3),Conference/official business,16312,,
Ms N. Cheyne,A/Lect.,School of Criminology and Criminal Justice,,Hong Kong,Official business,2314,,
Dr R. Delaforce,Lect.,School of Criminology and Criminal Justice,,USA,Conference,3827,,
A/Prof S. Dennison,A/Prof.,School of Criminology and Criminal Justice,,Sweden,Conference,5294,,
Dr R. Dioso-Villa,Lect.,School of Criminology and Criminal Justice,,USA,Conference,5346,,
Ms L. Eriksson,A/Lect.,School of Criminology and Criminal Justice,,Italy,Conference,3524,,
Dr T. Hart,S. Lect.,School of Criminology and Criminal Justice,,Sweden,Official business,1429,,
Dr T. Hart,S. Lect.,School of Criminology and Criminal Justice,,USA,Official business,3589,,
Dr H. Hayes,S. Lect.,School of Criminology and Criminal Justice,,England,Official business,2081,,
Dr H. Hayes,S. Lect.,School of Criminology and Criminal Justice,,New Zealand,Official business,1204,,
Dr H. Hayes,S. Lect.,School of Criminology and Criminal Justice,,USA,Official business,3038,,
Prof R. Homel,Prof.,School of Criminology and Criminal Justice,,USA/Sweden,Conference,9824,,
Dr M. Knox-Mahoney,A/Lect.,School of Criminology and Criminal Justice,,Sweden,Conference,3510,,
Dr M. Manning,S. Lect.,School of Criminology and Criminal Justice,,USA,Conference,4028,,
Dr T. McGee,S. Lect.,School of Criminology and Criminal Justice,,England/Sweden,Research,11696,,
Dr T. McGee,S. Lect.,School of Criminology and Criminal Justice,,USA,Conference,3330,,
Prof T. Prenzler,Prof.,School of Criminology and Criminal Justice,,USA,ASP,15464,,
A/Prof J. Ransley,Head of School,School of Criminology and Criminal Justice,,USA,Conference,3741,,
Dr D. Reynald,Lect.,School of Criminology and Criminal Justice,,Netherlands,Official business,1179,,
Dr D. Reynald,Lect.,School of Criminology and Criminal Justice,,USA,Conference,2978,,
Dr J. Rynne,S. Lect.,School of Criminology and Criminal Justice,,England,Research,4623,,
